﻿公司名称, 牌照号码, 地区, 地址, 电话号码, 保税仓类别 环球货柜码头香港有限公司 (只供货柜货物),03503,新界,"香港葵涌3 号货柜码头",24894788,一般保税仓,
三泰集运有限公司,12752,新界,"香港荃湾德士古道 150 至 160 号联合货运中心 12 楼",24080282,公众保税仓,
珠江中转物流有限公司,12753,新界,"香港屯门浩洋街 96 号珠江货仓第 2 座 1 楼 A 室",22393898,公众保税仓,
魁一有限公司,12877,九龙,"香港九龙长沙湾长裕街16号志兴昌工业大厦6楼B及D室",26677731,公众保税仓,
珠江中转物流有限公司,12898,新界,"香港屯门浩洋街 96 号珠江货仓第 2 座 1 楼 B 室",24043154,公众保税仓,
环球货柜码头香港有限公司,12996,新界,"香港葵涌第3号货柜码头亚洲货柜物流中心B座阁楼(A、B及C隔室)",24895519,公众保税仓,
环球货柜码头香港有限公司,12997,新界,"香港葵涌第3号货柜码头亚洲货柜物流中心B座地下0020W 至 0023W (A、B及C隔室)",24895519,公众保税仓,
珠江中转物流有限公司,13027,新界,"香港屯门浩洋街 96 号珠江货仓第 2 座 1 楼 C 室",24043154,公众保税仓,
深国免集团屯门仓,13649,新界,"香港屯门洪祥路 3A 号嘉民屯门 物流中心 1 座 11 楼",27216373,公众保税仓,
三泰集运有限公司,13887,新界,"香港荃湾德士古道150至160号联合货运中心9楼A室",24080282,公众保税仓,
The Pacific Cigar Company Limited (无中文公司名称记录),13928,新界,"香港葵涌打砖坪街70号丽晶中心B座6楼601至603室及605至609室",25283966,公众保税仓,
The Pacific Cigar Company Limited (无中文公司名称记录),13941,新界,"香港葵涌打砖坪街70号丽晶中心B座6楼611至613室及615至619室",25283966,公众保税仓,
珠江中转物流有限公司,14008,新界,"香港屯门浩洋街96号珠江货仓2座3楼B室(A隔室)",24043154,公众保税仓,
珠江中转物流有限公司,14009,新界,"香港屯门浩洋街96号珠江货仓2座3楼C室",24043154,公众保税仓,
嘉里物流(香港)有限公司,14114,新界,"香港葵涌葵泰路4至6号8楼A隔室",24103608,公众保税仓,
嘉里物流(香港)有限公司,14115,新界,"香港葵涌葵泰路4至6号11楼A1隔室",24103608,公众保税仓,
嘉里物流(香港)有限公司,14164,新界,"香港葵涌葵泰路4至6号4楼",24103600,公众保税仓,
荣升货仓有限公司,14222,新界,"香港荃湾杨屋道188号嘉民达力中心10楼A室及B室(B1及B2隔室)",23692332,公众保税仓,
荣升投资有限公司,14234,新界,"香港葵涌货柜码头路88号永得利广场1座28楼",23692332,公众保税仓,
东捷烟草国际有限公司,15370,新界,"香港荃湾白田坝街23-39号长丰工业大厦高座2楼201室B隔室",24023100,公众保税仓,
Davidoff of Geneva Hong Kong Limited (无中文公司名称记录),15401,新界,"香港葵涌梨木道4-30号亿万工业中心6楼B-1室",29681188,公众保税仓,
中旅货运物流中心有限公司,15403,新界,"香港葵涌1号货柜码头现代货仓大厦第2期10楼A及B隔室",28471298,公众保税仓,
魁一有限公司,15412,九龙,"香港长沙湾长裕街16号志兴昌工业大楼10楼A及C室",23115883,公众保税仓,
群誉明德有限公司,15455,新界,"香港葵涌打砖坪街68号和丰工业中心15楼1507室A隔室",23111891,公众保税仓,
荣升货仓有限公司,15499,新界,"香港葵涌现代货箱码头货仓大厦二期5楼",61526405,公众保税仓,
美图物流(香港)有限公司,15516,新界,"香港葵涌大连排道192-200号伟伦中心2期14楼2室 (2隔室)",27893293,公众保税仓,
魁一有限公司,15559,九龙,"香港长沙湾长裕街16号志兴昌工业大厦3楼B室",23115883,公众保税仓,
润威发展有限公司,15582,新界,"香港荃湾沙咀道68-76号大成大厦25楼C单位",31534025,公众保税仓,
远关有限公司,15620,新界,"香港荃湾杨屋道188号嘉民达力中心9楼B室B1隔室",28873015,公众保税仓,
嘉里物流(香港)有限公司,15623,新界,"香港葵涌葵泰路4至6号2楼A隔室",24103608,公众保税仓,
方圆货仓有限公司,15651,新界,"香港葵涌傅屋路19-25号正兴工业大厦一期5楼1室A隔室",63350873,公众保税仓,
海关保税仓 (港岛区),,香港,"香港中环林士街 多层停车场大厦地下",24244496,海关保税仓,
海关保税仓 (新界区),,新界,"香港新界屯门第 38 区龙门路屯门市 393 地段码头大楼地下",24244496,海关保税仓,
