﻿Company Name, Licence No., Region, Address, Tel No., Type of Warehouse
Chu Kong Transhipment & Logistics Company Limited,13027,NT,"Unit C, 1/F, Block 2, Chu Kong Godown, 96 Ho Yeung Street, Tuen Mun, N.T., Hong Kong",24043154,PUBLIC BONDED WAREHOUSE,
SZDF Warehouse Tuen Mun,13649,NT,"11/F, Block 1, Goodman Tuen Mun Distribution Centre, 3A Hung Cheung Road, Tuen Mun, Hong Kong",27216373,PUBLIC BONDED WAREHOUSE,
San Tai Distribution Company Limited,13887,NT,"Unit A, 9/F, Allied Cargo Centre, 150-160 Texaco Road, Tsuen Wan, Hong Kong",24080282,PUBLIC BONDED WAREHOUSE,
The Pacific Cigar Company Limited (No Chinese company name records),13928,NT,"Units 601–603 and 605–609, 6/F, Regent Centre, Tower B, 70 Ta Chuen Ping Street, Kwai Chung, Hong Kong",25283966,PUBLIC BONDED WAREHOUSE,
The Pacific Cigar Company Limited (No Chinese company name records),13941,NT,"Units 611–613 and 615–619, 6/F, Regent Centre, Tower B, 70 Ta Chuen Ping Street, Kwai Chung, Hong Kong",25283966,PUBLIC BONDED WAREHOUSE,
Chu Kong Transhipment & Logistics Company Limited,14008,NT,"Unit B (Compartment A), 3/F, Block 2, Chu Kong Godown, 96 Ho Yeung Street, Tuen Mun, Hong Kong",24043154,PUBLIC BONDED WAREHOUSE,
Chu Kong Transhipment & Logistics Company Limited,14009,NT,"Unit C, 3/F, Block 2, Chu Kong Godown, 96 Ho Yeung Street, Tuen Mun, Hong Kong",24043154,PUBLIC BONDED WAREHOUSE,
Kerry Logistics  (Hong Kong) Limited,14114,NT,"Compartment A, 8/F, No. 4 – 6 Kwai Tai Road, Kwai Chung, Hong Kong",24103608,PUBLIC BONDED WAREHOUSE,
Kerry Logistics  (Hong Kong) Limited,14115,NT,"Compartment A1, 11/F, No. 4 – 6 Kwai Tai Road, Kwai Chung, Hong Kong",24103608,PUBLIC BONDED WAREHOUSE,
Kerry Logistics  (Hong Kong) Limited,14164,NT,"4/F, No. 4 – 6 Kwai Tai Road, Kwai Chung, Hong Kong",24103600,PUBLIC BONDED WAREHOUSE,
Kenstand Warehouse Limited,14222,NT,"Flat A&B (Compartments B1 & B2), 10/F, Goodman Dynamic Centre, 188 Yeung Uk Road, Tsuen Wan, Hong Kong",23692332,PUBLIC BONDED WAREHOUSE,
Kenstand Investments Limited,14234,NT,"28/F, Ever Gain Plaza, Tower 1, 88 Container Port Road, Kwai Chung, Hong Kong",23692332,PUBLIC BONDED WAREHOUSE,
Tung Chit Tobacco International Company Limited,15370,NT,"Unit 201 (Compartment B), 2/F, High Block Cheung Fung Industrial Building, 23-39 Pak Tin Par Street, Tsuen Wan, Hong Kong",24023100,PUBLIC BONDED WAREHOUSE,
Davidoff of Geneva Hong Kong Limited (No Chinese company name records),15401,NT,"Workshop B-1, 6/F,Edwick Industrial Centre, 4-30 Lei Muk Road, Kwai Chung, Hong Kong",29681188,PUBLIC BONDED WAREHOUSE,
China Travel (Cargo) Logistics Centre Limited,15403,NT,"(Compartments A and B), 10/F, MTL Warehouse Building, Phase II, Berth 1, Container Port Road, Kwai Chung, Hong Kong",28471298,PUBLIC BONDED WAREHOUSE,
Kuiyi Limited,15412,KLN,"Units A and C, 10/F, Gee Hing Chang Industrial Building, 16 Cheung Yue Street, Cheung Sha Wan, Hong Kong",23115883,PUBLIC BONDED WAREHOUSE,
Group Honour Limited,15455,NT,"Unit 1507 (Compartment A), 15/F, Well Fung Industrial Centre, 68 Ta Chuen Ping Street, Kwai Chung, Hong Kong",23111891,PUBLIC BONDED WAREHOUSE,
Kenstand Warehouse Limited,15499,NT,"5/F, Phase 2, Modern Terminal Warehouse Building, Container Port Road, Kwai Chung, Hong Kong",61526405,PUBLIC BONDED WAREHOUSE,
VHK Logistic (HK) Limited,15516,NT,"Flat 2, (Compartment 2), 14/F, Wyler Centre, Phase 2, 192-200 Tai Lin Pai Road, Kwai Chung, Hong Kong",27893293,PUBLIC BONDED WAREHOUSE,
Kuiyi Limited,15559,KLN,"Factory B, 3/F, Gee Hing Chang Industrial Building, 16 Cheung Yue Street, Cheung Sha Wan, Hong Kong",23115883,PUBLIC BONDED WAREHOUSE,
Right Way Development Limited,15582,NT,"Unit C, 25/F, Excelsior Building, 68-76 Sha Tsui Road, Tsuen Wan, Hong Kong",31534025,PUBLIC BONDED WAREHOUSE,
Long Gate Limited,15620,NT,"Unit B (Compartment B1), 9/F, Goodman Dynamic Centre, 188 Yeung Uk Road, Tsuen Wan, Hong Kong",28873015,PUBLIC BONDED WAREHOUSE,
Kerry Logistics (Hong Kong) Limited,15623,NT,"Compartment A, 2/F, No. 4 – 6 Kwai Tai Road, Kwai Chung, Hong Kong",24103608,PUBLIC BONDED WAREHOUSE,
Cubcle Warehouse Limited,15651,NT,"Flat 1 (Compartment A), 5/F, Ching Hing Industrial Building, Stage 1, 19-25 Fu Uk Road Kwai Chung, Hong Kong",63350873,PUBLIC BONDED WAREHOUSE,
Customs and Excise Warehouse (HK Island),,HK,"G/F, Rumsey Street, Multi-storey Carpark Building, Central, Hong Kong",24244496,CUSTOMS AND EXCISE WAREHOUSE,
Customs and Excise Warehouse (New Territories),,NT,"G/F, Terminal Building, TMTL 393, Lung Mun Road, Area 38, Tuen Mun, N.T., Hong Kong",24244496,CUSTOMS AND EXCISE WAREHOUSE,
